FID;NAAMPLAATSINGSADRES;CLUSTERCODE;CLUSTEROMSCHRIJVING;CONTAINERCODE;FRACTIE;LATITUDE;LONGITUDE;GEOM
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68ec;loc2551;2551;Ciboga terrein;1002;huisvuil - loc2551;53.22639;6.5637;POINT (233569.93 582840.097)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68eb;loc2552;2552;Courtine;1063;huisvuil - loc2552;53.22558;6.56602;POINT (233726.334 582752.493)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68ea;loc2552;2552;Courtine;1080;huisvuil - loc2552;53.22558;6.56602;POINT (233726.334 582752.493)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68e9;loc2552;2552;Courtine;1064;huisvuil - loc2552;53.22558;6.56602;POINT (233726.334 582752.493)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68e8;Loc2559;2559;Onnemaheerd;2806;huisvuil - Loc2559;53.25201;6.59503;POINT (235614.276 585725.724)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68e7;loc2560;2560;Laan van de Vrijheid;910;huisvuil - loc2560;53.1993;6.55604;POINT (233107.341 579817.199)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68e6;loc2560;2560;Laan van de Vrijheid;911;huisvuil - loc2560;53.1993;6.55604;POINT (233107.341 579817.199)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68e5;loc2561;2561;Schaaksport 138 t/m240;940;huisvuil - loc2561;53.19201;6.56156;POINT (233489.423 579011.973)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68e4;Loc2562;2562;La Liberte;1019;huisvuil - Loc2562;53.20004;6.55487;POINT (233027.824 579898.278)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68e3;Loc2562;2562;La Liberte;1020;huisvuil - Loc2562;53.20004;6.55487;POINT (233027.824 579898.278)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68e2;loc2563;2563;Antillenstraat huisnr. 2 to;1125;huisvuil - loc2563;53.23314;6.58077;POINT (234697.394 583609.989)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68e1;Loc2564;2564;Antillenstraat huisnr. 58  to;1150;huisvuil - Loc2564;53.23431;6.58004;POINT (234646.496 583739.38)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68e0;Loc2565;2565;Leegeweg;1388;huisvuil - Loc2565;53.22782;6.51431;POINT (230269.205 582946.503)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68df;Loc2801;2801;2801 - Langs de Erven;2801;huisvuil - Loc2801;53.22498;6.6475;POINT (239168.735 582777.849)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68de;Loc2802;2802;2802 - Pijlkruid;2803;huisvuil - Loc2802;53.22492;6.64627;POINT (239086.712 582769.736)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68dd;Loc2983;2983;Hugo de Vriesweg;1082824;huisvuil - Loc2983;53.17808;6.60886;POINT (236676.877 577514.435)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68dc;Loc2984;2984;Etmat;1082794;huisvuil - Loc2984;53.17372;6.63002;POINT (238099.863 577053.463)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68db;Loc2984;2984;Etmat;1080217;huisvuil - Loc2984;53.17372;6.63002;POINT (238099.863 577053.463)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68da;Loc2985;2985;Kroonkampweg;1298;huisvuil - Loc2985;53.17095;6.60457;POINT (236403.486 576716.176)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68d9;Loc2986;2986;Walstroweg;1403;huisvuil - Loc2986;53.17458;6.6198;POINT (237414.917 577137.422)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68d8;Loc2987;2987;Irenelaan (Westerholm);1359;huisvuil - Loc2987;53.16873;6.60485;POINT (236426.384 576469.458)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68d7;loc2988;2988;Rijksstraatweg 132;1082785;huisvuil - loc2988;53.17447;6.60137;POINT (236182.917 577104.261)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68d6;Loc2989;2989;Erasmuslaan 23 t/m 63;1320;huisvuil - Loc2989;53.16365;6.60158;POINT (236217.256 575900.483)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68d5;Loc2990;2990;Anjerplein 7 tm 29;1082793;huisvuil - Loc2990;53.17203;6.62389;POINT (237693.241 576858.353)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68d4;Loc2991;2991;Anjerplein 32 tm 51;1082795;huisvuil - Loc2991;53.17203;6.62393;POINT (237695.916 576858.399)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68d3;loc2992;2992;Irisweg 26 tm 26u;1082801;huisvuil - loc2992;53.17134;6.62211;POINT (237575.542 576779.531)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68d2;loc2992;2992;Irisweg 26 tm 26u;1212;huisvuil - loc2992;53.17134;6.62211;POINT (237575.542 576779.531)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68d1;loc2993;2993;Zonnedauwweg 16a tm 16u;1082796;huisvuil - loc2993;53.17096;6.62106;POINT (237506.06 576736.043)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68d0;loc2994;2994;Anjerplein 52 t/m 70;1082805;huisvuil - loc2994;53.17149;6.62516;POINT (237779.189 576799.722)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68cf;loc2995;2995;Anjerplein 71 t/m 89;1082804;huisvuil - loc2995;53.17129;6.62393;POINT (237697.329 576776.054)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68ce;loc2996;2996;Oude Hoflaan;1082812;huisvuil - loc2996;53.17206;6.60597;POINT (236495.006 576841.276)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68cd;loc2996;2996;Oude Hoflaan;1082813;huisvuil - loc2996;53.17206;6.60597;POINT (236495.006 576841.276)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68cc;Loc2998;2998;Westerse Drift tussen 3 en 5;1082783;huisvuil - Loc2998;53.17132;6.59962;POINT (236071.814 576751.769)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68cb;Loc2999;2999;Spinozalaan;110201061;huisvuil - Loc2999;53.16346;6.60277;POINT (236297.195 575880.683)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68ca;Loc3001;3001;Sint Jansstraat;212;huisvuil - Loc3001;53.21963;6.57092;POINT (234064.445 582095.741)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68c9;Loc3001;3001;Sint Jansstraat;213;huisvuil - Loc3001;53.21963;6.57092;POINT (234064.445 582095.741)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68c8;Loc3001;3001;Sint Jansstraat;214;huisvuil - Loc3001;53.21963;6.57092;POINT (234064.445 582095.741)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68c7;Loc3001;3001;Sint Jansstraat;215;huisvuil - Loc3001;53.21963;6.57092;POINT (234064.445 582095.741)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68c6;loc3003;3003;Achter de Muur;422;huisvuil - loc3003;53.21774;6.57162;POINT (234114.657 581886.19)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68c5;loc3003;3003;Achter de Muur;423;huisvuil - loc3003;53.21774;6.57162;POINT (234114.657 581886.19)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68c4;loc3003;3003;Achter de Muur;424;huisvuil - loc3003;53.21774;6.57162;POINT (234114.657 581886.19)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68c3;Loc5027;5027;Koopmansplein;428;huisvuil - Loc5027;53.27708;6.69795;POINT (242432.225 588635.611)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68c2;loc5028;5028;Marskramer;639;huisvuil - loc5028;53.27624;6.69812;POINT (242445.266 588542.343)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68c1;loc5029;5029;Koopmansplein (2);916;huisvuil - loc5029;53.27628;6.69627;POINT (242321.789 588544.549)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68c0;GVR0009;GVR0009;Plutolaan 329                 C010000628;GVR0009;huisvuil - GVR0009;53.23269;6.54022;POINT (231990.723 583515.82)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68bf;GVR0013;GVR0013;Papengang                     C020001192;GVR0013;huisvuil - GVR0013;53.21772;6.57094;POINT (234069.275 581883.218)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68be;GVR0169;GVR0169;Meerpaal              burgerparticipatie;G135160;huisvuil - GVR0169;53.23432;6.62852;POINT (237883.317 583795.185)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68bd;GVR0175;GVR0175;Bentismaheerd 2 t/m 51;G137525;huisvuil - GVR0175;53.24852;6.59537;POINT (235643.486 585337.734)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68bc;GVR0175;GVR0175;Bentismaheerd 2 t/m 51;G137526;huisvuil - GVR0175;53.24852;6.59537;POINT (235643.486 585337.734)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68bb;GVR0177;GVR0177;Onnemaheerd 6-1 t/m 6-24;1008670;huisvuil - GVR0177;53.25168;6.59496;POINT (235610.22 585688.923)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68ba;GVR0177;GVR0177;Onnemaheerd 6-1 t/m 6-24;1008671;huisvuil - GVR0177;53.25168;6.59496;POINT (235610.22 585688.923)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68b9;GVR0177;GVR0177;Onnemaheerd 6-1 t/m 6-24;1008672;huisvuil - GVR0177;53.25168;6.59496;POINT (235610.22 585688.923)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68b8;GVR0177;GVR0177;Onnemaheerd 6-1 t/m 6-24;1008673;huisvuil - GVR0177;53.25168;6.59496;POINT (235610.22 585688.923)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68b7;GVR0177;GVR0177;Onnemaheerd 6-1 t/m 6-24;1008674;huisvuil - GVR0177;53.25168;6.59496;POINT (235610.22 585688.923)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68b6;GVR0177;GVR0177;Onnemaheerd 6-1 t/m 6-24;1008675;huisvuil - GVR0177;53.25168;6.59496;POINT (235610.22 585688.923)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68b5;GVR0177;GVR0177;Onnemaheerd 6-1 t/m 6-24;1008676;huisvuil - GVR0177;53.25168;6.59496;POINT (235610.22 585688.923)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68b4;GVR0177;GVR0177;Onnemaheerd 6-1 t/m 6-24;1008677;huisvuil - GVR0177;53.25168;6.59496;POINT (235610.22 585688.923)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68b3;GVR0177;GVR0177;Onnemaheerd 6-1 t/m 6-24;1008799;huisvuil - GVR0177;53.25168;6.59496;POINT (235610.22 585688.923)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68b2;GVR0177;GVR0177;Onnemaheerd 6-1 t/m 6-24;1008800;huisvuil - GVR0177;53.25168;6.59496;POINT (235610.22 585688.923)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68b1;GVR0177;GVR0177;Onnemaheerd 6-1 t/m 6-24;1008801;huisvuil - GVR0177;53.25168;6.59496;POINT (235610.22 585688.923)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68b0;GVR0177;GVR0177;Onnemaheerd 6-1 t/m 6-24;1008802;huisvuil - GVR0177;53.25168;6.59496;POINT (235610.22 585688.923)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68af;GVR0177;GVR0177;Onnemaheerd 6-1 t/m 6-24;1008803;huisvuil - GVR0177;53.25168;6.59496;POINT (235610.22 585688.923)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68ae;GVR0177;GVR0177;Onnemaheerd 6-1 t/m 6-24;1008804;huisvuil - GVR0177;53.25168;6.59496;POINT (235610.22 585688.923)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68ad;GVR0177;GVR0177;Onnemaheerd 6-1 t/m 6-24;1008805;huisvuil - GVR0177;53.25168;6.59496;POINT (235610.22 585688.923)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68ac;GVR0177;GVR0177;Onnemaheerd 6-1 t/m 6-24;1008806;huisvuil - GVR0177;53.25168;6.59496;POINT (235610.22 585688.923)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68ab;GVR0177;GVR0177;Onnemaheerd 6-1 t/m 6-24;1008807;huisvuil - GVR0177;53.25168;6.59496;POINT (235610.22 585688.923)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68aa;GVR0177;GVR0177;Onnemaheerd 6-1 t/m 6-24;1008808;huisvuil - GVR0177;53.25168;6.59496;POINT (235610.22 585688.923)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68a9;GVR0177;GVR0177;Onnemaheerd 6-1 t/m 6-24;1008809;huisvuil - GVR0177;53.25168;6.59496;POINT (235610.22 585688.923)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68a8;GVR0177;GVR0177;Onnemaheerd 6-1 t/m 6-24;1008810;huisvuil - GVR0177;53.25168;6.59496;POINT (235610.22 585688.923)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68a7;GVR0177;GVR0177;Onnemaheerd 6-1 t/m 6-24;1008811;huisvuil - GVR0177;53.25168;6.59496;POINT (235610.22 585688.923)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68a6;GVR0177;GVR0177;Onnemaheerd 6-1 t/m 6-24;1008812;huisvuil - GVR0177;53.25168;6.59496;POINT (235610.22 585688.923)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68a5;GVR0177;GVR0177;Onnemaheerd 6-1 t/m 6-24;1008813;huisvuil - GVR0177;53.25168;6.59496;POINT (235610.22 585688.923)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68a4;GVR0178;GVR0178;Kerkstraat 20a t/m20m;1092822;huisvuil - GVR0178;53.1742;6.60483;POINT (236414.757 577078.12)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68a3;GVR0178;GVR0178;Kerkstraat 20a t/m20m;1092824;huisvuil - GVR0178;53.1742;6.60483;POINT (236414.757 577078.12)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68a2;GVR0178;GVR0178;Kerkstraat 20a t/m20m;1092825;huisvuil - GVR0178;53.1742;6.60483;POINT (236414.757 577078.12)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68a1;GVR0179;GVR0179;Nesciolaan 1 t/m 105;110201182;huisvuil - GVR0179;53.16871;6.59623;POINT (235850.02 576457.528)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-68a0;GVR0179;GVR0179;Nesciolaan 1 t/m 105;110201185;huisvuil - GVR0179;53.16871;6.59623;POINT (235850.02 576457.528)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-689f;GVR0179;GVR0179;Nesciolaan 1 t/m 105;110201186;huisvuil - GVR0179;53.16871;6.59623;POINT (235850.02 576457.528)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-689e;GVR0179;GVR0179;Nesciolaan 1 t/m 105;110201187;huisvuil - GVR0179;53.16871;6.59623;POINT (235850.02 576457.528)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-689d;GVR0179;GVR0179;Nesciolaan 1 t/m 105;1082823;huisvuil - GVR0179;53.16871;6.59623;POINT (235850.02 576457.528)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-689c;GVR0180;GVR0180;Westerse Drift 54 t/m 54p;11021188;huisvuil - GVR0180;53.16755;6.60408;POINT (236377.114 576337.282)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-689b;GVR0181;GVR0181;Rijksstraatweg 136a t/m 138a;1060001;huisvuil - GVR0181;53.17429;6.60197;POINT (236223.37 577084.907)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-689a;GVR0193;GVR0193;Hoornsedijk 28A1 t/m 28A8;1080207;huisvuil - GVR0193;53.16682;6.57819;POINT (234647.197 576227.127)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6899;GVR0194;GVR0194;Achterhorst 4a + 4b1 t/m 4b4;1082152;huisvuil - GVR0194;53.1728;6.60431;POINT (236382.623 576921.745)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6898;9752AE0WK101;WIJK_101;Wijkcontainer 101 Rijksstraatweg 28;110201150;huisvuil - 9752AE0WK101;53.18351;6.59123;POINT (235488.149 578098.834)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6897;9752AE0WK101;WIJK_101;Wijkcontainer 101 Rijksstraatweg 28;1082809;huisvuil - 9752AE0WK101;53.18351;6.59123;POINT (235488.149 578098.834)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6896;9752AE0WK101;WIJK_101;Wijkcontainer 101 Rijksstraatweg 28;110201149;huisvuil - 9752AE0WK101;53.18351;6.59123;POINT (235488.149 578098.834)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6895;9752AE0WK101;WIJK_101;Wijkcontainer 101 Rijksstraatweg 28;1080132;huisvuil - 9752AE0WK101;53.18351;6.59123;POINT (235488.149 578098.834)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6894;9752AE0WK101;WIJK_101;Wijkcontainer 101 Rijksstraatweg 28;1080133;huisvuil - 9752AE0WK101;53.18351;6.59123;POINT (235488.149 578098.834)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6893;9752BL0WK106;WIJK_106;Wijkcontainer 106 Rijksstraatweg 132;1092823;huisvuil - 9752BL0WK106;53.17305;6.6126;POINT (236936.431 576958.958)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6892;9752LA0WK11;WIJK_11;Wijkcontainer 11 Vondellaan;110201058;huisvuil - 9752LA0WK11;53.17392;6.60097;POINT (236157.205 577042.608)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6891;9752LA0WK11;WIJK_11;Wijkcontainer 11 Vondellaan;1080172;huisvuil - 9752LA0WK11;53.17392;6.60097;POINT (236157.205 577042.608)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6890;9752LA0WK12;WIJK_12;Wijkcontainer 12 Vondellaan;110100050;huisvuil - 9752LA0WK12;53.17223;6.59848;POINT (235993.886 576851.749)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-688f;9752LA0WK12;WIJK_12;Wijkcontainer 12 Vondellaan;1080173;huisvuil - 9752LA0WK12;53.17223;6.59848;POINT (235993.886 576851.749)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-688e;9752LA0WK13;WIJK_13;Wijkcontainer 13 Vondellaan;110100049;huisvuil - 9752LA0WK13;53.17151;6.59676;POINT (235880.228 576769.698)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-688d;9752LA0WK13;WIJK_13;Wijkcontainer 13 Vondellaan;1080174;huisvuil - 9752LA0WK13;53.17151;6.59676;POINT (235880.228 576769.698)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-688c;9752LA0WK14;WIJK_14;Wijkcontainer 14 Vondellaan;108100003;huisvuil - 9752LA0WK14;53.17155;6.59647;POINT (235860.763 576773.823)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-688b;9752LA0WK14;WIJK_14;Wijkcontainer 14 Vondellaan;1080175;huisvuil - 9752LA0WK14;53.17155;6.59647;POINT (235860.763 576773.823)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-688a;9752LA0WK16;WIJK_16;Wijkcontainer 16 Parkweg;107214353;huisvuil - 9752LA0WK16;53.17059;6.61782;POINT (237290.123 576691.166)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6889;9752LA0WK16;WIJK_16;Wijkcontainer 16 Parkweg;1007413;huisvuil - 9752LA0WK16;53.17059;6.61782;POINT (237290.123 576691.166)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6888;9752LA0WK17;WIJK_17;Wijkcontainer 17 Slauerhoflaan;110200044;huisvuil - 9752LA0WK17;53.17206;6.59315;POINT (235637.825 576826.855)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6887;9752LA0WK17;WIJK_17;Wijkcontainer 17 Slauerhoflaan;1080176;huisvuil - 9752LA0WK17;53.17206;6.59315;POINT (235637.825 576826.855)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6886;9752LA0WK18;WIJK_18;Wijkcontainer 18 Slauerhoflaan;1080177;huisvuil - 9752LA0WK18;53.17201;6.59348;POINT (235659.983 576821.66)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6885;9752LA0WK19;WIJK_19;Wijkcontainer 19 Slauerhoflaan;110100044;huisvuil - 9752LA0WK19;53.17293;6.59317;POINT (235637.542 576923.688)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6884;9752LA0WK19;WIJK_19;Wijkcontainer 19 Slauerhoflaan;1080178;huisvuil - 9752LA0WK19;53.17293;6.59317;POINT (235637.542 576923.688)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6883;9752LAWK20;WIJK_20;Wijkcontainer 20 Dilgtweg;110201172;huisvuil - 9752LAWK20;53.18303;6.59659;POINT (235847.336 578051.421)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6882;9752LAWK20;WIJK_20;Wijkcontainer 20 Dilgtweg;1080179;huisvuil - 9752LAWK20;53.18303;6.59659;POINT (235847.336 578051.421)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6881;9752LA0WK21;WIJK_21;Wijkcontainer 21 Multatulilaan;110100026;huisvuil - 9752LA0WK21;53.1733;6.59522;POINT (235773.917 576967.156)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6880;9752LA0WK21;WIJK_21;Wijkcontainer 21 Multatulilaan;1080180;huisvuil - 9752LA0WK21;53.1733;6.59522;POINT (235773.917 576967.156)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-687f;9752LA0WK22;WIJK_22;Wijkcontainer 22 Multatulilaan;110100042;huisvuil - 9752LA0WK22;53.17266;6.59666;POINT (235871.393 576897.554)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-687e;9752LA0WK22;WIJK_22;Wijkcontainer 22 Multatulilaan;1080181;huisvuil - 9752LA0WK22;53.17266;6.59666;POINT (235871.393 576897.554)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-687d;9752LA0WK23;WIJK_23;Wijkcontainer 23 Hildebrandlaan;110100041;huisvuil - 9752LA0WK23;53.17355;6.59663;POINT (235867.724 576996.557)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-687c;9752LA0WK23;WIJK_23;Wijkcontainer 23 Hildebrandlaan;1080182;huisvuil - 9752LA0WK23;53.17355;6.59663;POINT (235867.724 576996.557)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-687b;9752LA0WK231;WIJK_231;Wijkcontainer 231 Vondellaan Zonnehof;110201068;huisvuil - 9752LA0WK231;53.17122;6.59484;POINT (235752.391 576735.274)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-687a;9752LA0WK231;WIJK_231;Wijkcontainer 231 Vondellaan Zonnehof;H9000;huisvuil - 9752LA0WK231;53.17122;6.59484;POINT (235752.391 576735.274)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6879;9752LA0WK231;WIJK_231;Wijkcontainer 231 Vondellaan Zonnehof;1080183;huisvuil - 9752LA0WK231;53.17122;6.59484;POINT (235752.391 576735.274)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6878;9752LA0WK231;WIJK_231;Wijkcontainer 231 Vondellaan Zonnehof;1080184;huisvuil - 9752LA0WK231;53.17122;6.59484;POINT (235752.391 576735.274)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6877;9752LA0WK231;WIJK_231;Wijkcontainer 231 Vondellaan Zonnehof;1082802;huisvuil - 9752LA0WK231;53.17122;6.59484;POINT (235752.391 576735.274)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6876;9752EC0WK232;WIJK_232;Wijkcontainer 232 Vondellaan Parkflat;107101413;huisvuil - 9752EC0WK232;53.17222;6.59912;POINT (236036.697 576851.355)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6875;9752EC0WK232;WIJK_232;Wijkcontainer 232 Vondellaan Parkflat;1007627;huisvuil - 9752EC0WK232;53.17222;6.59912;POINT (236036.697 576851.355)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6874;9752EC0WK232;WIJK_232;Wijkcontainer 232 Vondellaan Parkflat;1080138;huisvuil - 9752EC0WK232;53.17222;6.59912;POINT (236036.697 576851.355)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6873;9752EC0WK232;WIJK_232;Wijkcontainer 232 Vondellaan Parkflat;H000786;huisvuil - 9752EC0WK232;53.17222;6.59912;POINT (236036.697 576851.355)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6872;9752EC0WK232;WIJK_232;Wijkcontainer 232 Vondellaan Parkflat;107101426;huisvuil - 9752EC0WK232;53.17222;6.59912;POINT (236036.697 576851.355)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6871;9752EC0WK232;WIJK_232;Wijkcontainer 232 Vondellaan Parkflat;107101410;huisvuil - 9752EC0WK232;53.17222;6.59912;POINT (236036.697 576851.355)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6870;9752EC0WK232;WIJK_232;Wijkcontainer 232 Vondellaan Parkflat;107101412;huisvuil - 9752EC0WK232;53.17222;6.59912;POINT (236036.697 576851.355)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-686f;9752EC0WK232;WIJK_232;Wijkcontainer 232 Vondellaan Parkflat;107101409;huisvuil - 9752EC0WK232;53.17222;6.59912;POINT (236036.697 576851.355)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-686e;9752EC0WK232;WIJK_232;Wijkcontainer 232 Vondellaan Parkflat;107101400;huisvuil - 9752EC0WK232;53.17222;6.59912;POINT (236036.697 576851.355)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-686d;9752EC0WK232;WIJK_232;Wijkcontainer 232 Vondellaan Parkflat;107101649;huisvuil - 9752EC0WK232;53.17222;6.59912;POINT (236036.697 576851.355)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-686c;9752EC0WK232;WIJK_232;Wijkcontainer 232 Vondellaan Parkflat;107101650;huisvuil - 9752EC0WK232;53.17222;6.59912;POINT (236036.697 576851.355)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-686b;9752EC0WK232;WIJK_232;Wijkcontainer 232 Vondellaan Parkflat;1080139;huisvuil - 9752EC0WK232;53.17222;6.59912;POINT (236036.697 576851.355)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-686a;9752EC0WK232;WIJK_232;Wijkcontainer 232 Vondellaan Parkflat;1080140;huisvuil - 9752EC0WK232;53.17222;6.59912;POINT (236036.697 576851.355)
