FID,zaaknummer,status,lat,lon,begindatum,einddatum,datasetnaam,categorie,aantal_stemmen,description,media1,media2,media3,geom
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522fc74_6d5,0014ESUITE2932602020,closed,53.24373451,6.58825099,2020-07-01 15:57:53.231118,2020-07-02 22:02:49.380747,Melding Openbare Ruimte,Groen; Snoeien,1,mj4m2H1XQWLZP76S9wRkp5o0WhR2YTc5a/ZhMbXQUGUl2EGjnfs1PUZeQyn16AJ9,null,null,null,POINT (235177.217 584797.254)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522fc74_6d6,0014ESUITE2932562020,closed,53.23264366,6.5675202,2020-07-01 15:56:19.170045,2020-07-01 22:00:38.470016,Melding Openbare Ruimte,Vervuiling openbare ruimte; Zwerfvuil,1,qHwlwQtKB9XBAnIW9oXvKCN+MExeu5/zmgzelnM0aJDXKCmJ3VNkTQXYYivEYzd2V7IcDOHbQc/MYZM3iFvUFGErGuwiPXwdAPi0atzuJjnAOg4nNtpKATybF5tw+25q6HqeVToLd7MuAsgmhH+3/0shpORbu8+zzo+5ql6b68oyh/T8Egp45O6D600NlGWz,null,null,null,POINT (233813.629 583540.181)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522fc74_6d7,0014ESUITE2932142020,closed,53.24575939,6.60144999,2020-07-01 15:43:51.395531,2020-07-03 22:04:21.575394,Melding Openbare Ruimte,Bomen; Boom geeft overlast,1,dj+IZmLwV6YRtLyS9UfZQFSkLXn8IZNpsWbDkJrEYgQeWmen2MIBmAxavj0NnVLMeVq216J0S42J/E7sKGCA4wKJnnXMVVgTKT+D8xhR9PWbCGgmK7DJMenofdDQw8qXO1552nWMlZlbcySyzxYu18hFyfe5WO9tom/6v7uoCMg=,null,null,null,POINT (236054.476 585037.355)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522fc74_6d8,0014ESUITE2931922020,closed,53.20791691,6.58795595,2020-07-01 15:36:56.950781,2020-07-10 22:11:09.58128,Melding Openbare Ruimte,Bomen; Boom kapot / scheef / gevaarlijk,1,+UU4WDGn8CVfMw3jzqj2ut1pmWXVTUCSaG7xOSjsCp/mKIMCVEpQWaG0HrEZEICQo2wHMD3b4LX7tBpMh/sAC//AlB4CB55UkxopWa+DHplaH12bDCDDwtnhaytiy/uPYbUmC6qR53mVZ2q3H4lOPR68zf7AnG8qs7Jt520JOaMHyX8YKizhEFzj7ZHsmxpgMXmr0T1JmcXTWgx8oRoxsg==,null,null,null,POINT (235224.006 580811.144)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522fc74_6d9,0014ESUITE2931842020,closed,53.20151753,6.55841762,2020-07-01 15:34:44.451278,2020-07-01 22:00:41.797209,Melding Openbare Ruimte,Containers; Zak(ken) naast de container,1,dT2VQdOuKGv9oPtEAMFNhmaGbG8AzwTQMutjNsPb4qYEr1mvBe6uR4jb7vA9p4GNYZ7HPOgIrh3BSoHfsYqCKFGg/Qs0xEFtLNxLXF6DU4i82EB9BGwjrL3BU3pVBsfORq6QuuW4BlB3s6AJ7jMRKyJi+r9TZytmTy8zeqEx1YrS1mBTzieo30IythgAp9d3hMeiPanYrCaaPLkZSZ0TU74AF4J4HIZaDsVWtXeMQMGdynwvlb4Kg9xvf+et7RMzWkvJGQYey5WFN1hbE29v3+d51EngQmoghapaO6uEJgiCFVLH7f4LCXJGnx53cY3QpaHxb3Z+NEqeY6vf5rt+WCvTJj0ZafWeP9Or2Dx3P1fPxJdbRRPNB9H9Fx9KvdUS2NzNPniQza0wc/Ia1mV0Gg==,null,null,null,POINT (233262.202 580066.543)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522fc74_6da,0014ESUITE2931772020,closed,53.23081498,6.62401691,2020-07-01 15:33:24.933842,2020-07-01 22:00:42.847073,Melding Openbare Ruimte,Groen; Hekwerk of bank,1,W/oz4HkDEHlIWOC/djEmaEGxRuyQtIQIUmYIqK7eQZucFi/jPtUG5qAkPti567aswnpXbgg1nBcNL2q4891Dtgmt071HB0K1bWwqRX9zFdxiZvGbnK5BeXYDUT0TcDev,null,null,null,POINT (237589.365 583399.975)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522fc74_6db,0014ESUITE2931752020,closed,53.23402237,6.62310543,2020-07-01 15:33:14.506893,2020-07-16 22:28:35.366933,Melding Openbare Ruimte,Bomen; Dode boom,1,2o0bqNSFyha1Frvj3AKdhnh1s5jWyY3Mt9dgpgsbENeu836ZyxwBbF+FTA2mXGiAHqpeTKX6yK0+B5ikWxF7pJwjqRvxOj2U3EK7cZvj4ZvY3M0+eJDNrTBz8hrWZXQa,null,null,null,POINT (237522.375 583755.848)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522fc74_6dc,0014ESUITE2931492020,closed,53.28348584,6.70369506,2020-07-01 15:28:20.916741,2020-07-06 22:08:41.562272,Melding Openbare Ruimte,Groen; Gras,1,U5LhTWtHfiKqe7YAwOKk9iWhAUcHMQlhgAfKu6dsB8HrosBmcnb0AVr4aH8dMKajfkXWCd85GLpvH+4ngr6G522eJ9YxUFI3E+3gqjzJ3GJPAgbU8UBAtqDAzyEoNt3g4kge4TVPJL83NMRFEgGzwywfcWVMOjbSL6CYDVcHOG1NOQzXbJmKUaX5NxiL4yj82NzNPniQza0wc/Ia1mV0Gg==,null,null,null,POINT (242802.38 589355.441)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522fc74_6dd,0014ESUITE2931442020,closed,53.28075576,6.69899244,2020-07-01 15:27:19.573448,2020-07-02 22:02:54.929085,Melding Openbare Ruimte,Groen; Onkruid,1,drT1d1+cAvMBbUX1OJapj5MDT/OFGCx0mJ150t/lKiX0yGu7XBos58sjbH95x7wD+5QrnqwFaiKXgoaBFzFgzypfSZFFHOKIVT80jLsam4Nr5Z3JHvWI2GJRg1RQMtSz,null,null,null,POINT (242494.301 589045.914)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522fc74_6de,0014ESUITE2931192020,closed,53.20589181,6.50592705,2020-07-01 15:21:27.329081,2020-11-26 22:26:34.439671,Melding Openbare Ruimte,Groen; Gras,2,HY7wLAVCGSbbadbokBvEz6ACr0wjeBPcUMX1ilyyZHViFWBTOSZAuokOqTDbgOJTR5uzfEmgD5e0hyEoQprL0BFn8KX8TSZ3IpxRb6pNWuK/RNgZbskIrTsgfukGIXOHgI6ajWEokzSCn33Kfe8D0otgnx7VzMxR98bUlpTb8oqvPkDs6YGNet5pm6g5lYLjgy+G45/g1V1vke3dnjYzqrSDkCckf87Vbt21Bx3SGBEEOFs9mWvneHJaEZw4OkQcE1OFztZODbTeXLrRUwnMrrZipHTw9mQh0ddbtLnakjz0H+6yfUoLspZXv/+YTi4Kj5k7iKBp/+EbbkegwoGNqL8jqqZmhbTEklfkF5MqG/OwX1v149YfLLwdNg6UtGt1JA59lHnc8z+7ClaF420pOsc1nJog2yBkPnMBF0W+pCLRUkgFkvDbzjqsL0hhggfmIhBBjq5TYFe3cdJkXvbDKRgt/iM+95IufVmHKK/zDcCG/05dTr2wApiLBNZeuY3lmqkmQviky6j48pzrKqZptAZ1C0fBqGgorTR06WhcUH7a6hc1uaWNCVxRNUjNy9G4kZpT+Yx9g6EdforEC5hhhsFQRonaZjEsjhoDoimOMQm02PNbJXukPKqcskaBry0eUkcznxfr14gJ9RL3Q4T/9A==,null,null,null,POINT (229747.327 580497.588)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522fc74_6df,0014ESUITE2905652020,closed,53.21055805,6.50430503,2020-06-30 23:40:40.219534,2020-07-27 22:18:20.475325,Melding Openbare Ruimte,Openbare verlichting; Meer dan 3 lampen branden niet in de straat,1,2NzNPniQza0wc/Ia1mV0Gg==,null,null,null,POINT (229630.902 581015.168)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522fc74_6e0,0014ESUITE2931082020,closed,53.28093043,6.69857898,2020-07-01 15:15:07.555858,2020-07-02 22:02:57.007734,Melding Openbare Ruimte,Speelplekken; Onderhoud speeltoestel,1,l4csjzvHceV9KHV92S5DH2db3P3tyeNr4TRdrRvXr6ORJgLWPpBUaoRgBO/ebWbRqnCbh7wJAEr/6RQ1pvzp2N5CeYFs5OTZSVTSefJZKi2T/3DHhPDbm/PLev29qbUkc+xf8lTK9GJbdQYjlEjNrC7ShdA6shSVKQJyu8a94Jo=,null,null,null,POINT (242466.371 589064.849)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522fc74_6e1,0014ESUITE2931022020,closed,53.25058238,6.59169562,2020-07-01 15:13:34.865817,2020-07-03 22:04:26.837131,Melding Openbare Ruimte,Groen; Struiken en perken,1,BRUSsSp3XCuP7hM+5E37Nx9/Bm/OZkQcY7PiiTOv2vyRPAiAHo20FWaYa8EphYABgzMgUAK4G0z2IN29a3dT3djZlt85Pqo2R0oiVa7iMv3PNxVe0/kCzvSJw8ShXsRewhXyMvh6R9YaHEf8IrcnoH1fWvwOSiCoepSILNy5m2njylFGSlwMUbboZgsZQPVGRk4x8N/Cg8KzBn28nHcd1eqcjUd2POcnq+n7zCCUVUyqQJENbHe+w5fV0x41QW3MEwcg6WqaFWbPnBwkUJioXXqXUBpWLKBJbmUqAblFpI0yQIMA8STgiQ3JtstXEtVKECanbYh4BmsGcoJ1q9oMPUxdFtZXUkiqbfBeYdQoy/Zwp/HhltnH3Y0alpjfWveY,null,null,null,POINT (235394.401 585563.131)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522fc74_6e2,0014ESUITE2930972020,closed,53.21842877,6.58545479,2020-07-01 15:12:02.14647,2020-07-02 22:02:59.101557,Melding Openbare Ruimte,Groen; Gras,20,FULEXd28QjURJKy2Um7oDbPezDtqHb4r2Ky+mT8FV8i0ygXWZ5huif6GCBMohp1rISHBNcdTz2tbAz1V5L26pfXuvnpyX16LZYR8nxMpvbdZ5ZtZCexrLMdeiqfAt+JUwcm1/wX6aWkiPQOF/uDY3h56qvYDn2erCjHGjBL5VvEunzSzUE7Er7DcyGesnS6/Keg2IIXAq1BJ8jA8Dp4Gmn/ad96/Equq+cMR8us73cbMPgldr8oMY7e6UerT64Gb6GMb2VnUh21kt9KcErkPhN5Tym8L9RuzmLfN5FYLKqFDW48Qeph7sv8pZ9xUSl1b4tvAFqEYMWWl8fHIoTTLpl2g785XxnIxmsNAGLzSKPE+guluNQm1zpBX2uJu82rJlPIJHZ7tVYmjLfFP+AuLE8w6yr0dp3VOYVl3phu+y1A=,null,null,null,POINT (235037.441 581978.115)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522fc74_6e3,0014ESUITE2930812020,closed,53.23123082,6.53626174,2020-07-01 15:07:12.689099,2020-07-14 22:14:36.823002,Melding Openbare Ruimte,Groen; Onkruid,1,OrEB9ujkN1lUSdptMhhWRzQa1vYsbkVlEiiU5nQi9Q7z2sM5dDasSSB6TuK5TCJdwnGS9ESePuTe2lZAv/qrmNMU37aNieCRmk2GsgpaGdofyOM/QGuJWfZOpSx1EdohJVIfpe1U4z13JuBCc8fL4+GVxhKu3U4QFeAviW+7Wzl0TKR75sA/FVUbdTr5VFR1IsyzOhUpYGSAzMEK+zhrdUBP/fu4Kdai0v40uLtUR3+NvQ/9+UIoH/G5hQP5226luCzVoP5UtnF2WZ7VlBspS0ZdNvh3wjUgAfwjyqm0hODBhimb1+t1UL7xWUOpg0Qbw6WgUaC5k4ekIRx48xi+k60u5/JUu2Vc1G99hY0GQu/u+ZK8c6iZ6/iCLe5zhIWzHqDu0G7bmyp0kvsif3Yhnp0AL2HH2kRAVAeWcnlRbfQIfK+dDpEqIPtHw34aMhPIMAwSZ2Jz1f1FygcGHV4Fr1HJbNuPREqB5B/GOTTJmnHS1c900t+de9AXc08EDGg+5tY/ULIcewpP9fAu/8WDWw==,null,null,null,POINT (231729.024 583349.218)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522fc74_6e4,0014ESUITE2930442020,closed,53.19958526,6.55291289,2020-07-01 14:59:40.735547,2020-07-02 22:03:01.290905,Melding Openbare Ruimte,Verkeer; Overig,1,BRUSsSp3XCuP7hM+5E37N89Dr95MRyN4ULcWZO82JkDgods3Ve/Wd/08BziWRjrjLSTozPyYzKvqvcgb7bnrTWZ5vmQSz+Eh9ayWNa6bXVuj0uRixL52EnJYY0ZjcXk3eJjJmSYnU6j34h9BV+FxAz42OxBpt5dgMYVWiBVgVeQuuTlwzOYYUNNcyuzsYuT6jNdLeRa0pCtQuwzE3CKplgghOe44RX/T8CwqRF9+KQC/mLgbejLjYgEVuRBQiJzlph+I9mb5UZe3Wi/7iWraK56cw7GvYjHlaRWnH8iA8sogg1gaLY81nfC4NzYmKqHRQVn0fkZdI/ZGdW3k4rAGFA==,null,null,null,POINT (232897.869 579845.558)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522fc74_6e5,0014ESUITE2930342020,closed,53.24845057,6.59578639,2020-07-01 14:57:37.150678,2020-07-03 22:04:28.906937,Melding Openbare Ruimte,Vervuiling openbare ruimte; Zwerfvuil,1,ud7TYZ3wUD/NRV6a+L/usX4Jdm2+Bu+GfPxt6q+M2vEMuC+aTto38EyFBkfR3JH/pbXxU8fmPTs6keMKMgHHXXk26B1yJtaYdvDJ6ioiVbDcQGgj+Mei3pYxKPZv1+b4bjnHoilJzU0cgxjRfI23Er1zBRrarsXNwoGhiBSin65gxiRxWQKtG0f3XmCfOVzw2QE7CwnuLDkCBRMIxPC6EA==,null,null,null,POINT (235671.408 585330.475)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522fc74_6e6,0014ESUITE2930232020,closed,53.23069607,6.53667674,2020-07-01 14:52:16.033093,2020-07-27 22:17:55.148182,Gem_Groningen_Openbare_verlichting,Openbare verlichting; Lamp brandt niet,1,K9Qtt41cb6zrW7c0xluzXOu1WjRSamfZaIVxHXRe6akw4Woxa2bsnxz5mw7q2hleWxBdIlM6UMz4MgiWivjeJMeTjPjIxsz1f6RwLUXWc1vwF8tLvrbe8wzF19yMuqcpRXGel5gkcrkzsRCEIVP88g==,null,null,null,POINT (231757.685 583290.152)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522fc74_6e7,0014ESUITE2930062020,closed,53.22319305,6.56520366,2020-07-01 14:48:53.349773,2020-07-08 22:11:10.808819,Melding Openbare Ruimte,Wegen; Kapot / verzakt / opgedrukt,1,i1l3lQkEGJEBfEwtbEUrfpP9Hg3Vo4H3wMrwwyQXR2A=,null,null,null,POINT (233676.164 582485.98)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522fc74_6e8,0014ESUITE2929782020,closed,53.20438024,6.56105817,2020-07-01 14:43:07.789141,2020-07-27 22:17:56.192922,Gem_Groningen_Openbare_verlichting,Openbare verlichting; Lamp brandt niet,1,6OsVHNO11ZLZwRq3DAKsvCUZDScrU8KDp6iomF8K/xt6sAIb8zXf6oJXa6wQdrdemqJyu0k7UkIjuao7vYTDrNkBOwsJ7iw5AgUTCMTwuhA=,null,null,null,POINT (233433.444 580387.975)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522fc74_6e9,0014ESUITE2929742020,closed,53.20814823,6.58897921,2020-07-01 14:42:32.332535,2020-07-28 22:17:33.819756,Melding Openbare Ruimte,Groen; Hekwerk of bank,1,5FoJ+a3KWn7+ggfxzKOBn+7ACiCyyt792KdVxwkLabFnHbmbcaMLgYujygqu/2u/+2+LjNG5+kTkVeXlA3n2q1zJ6JYl0eyYh+QMifBjGXfj2JEoJzFwqoPI1VauBMeE+Blk3bj7tcyTBR6Cu3QTSUW0uW3SwqSoB4V6gINm0EdVCEKF0jC82R5uJyd23FBaSisELEqOQuq0Ixplz3y0A2B656LhewJI7Mzq5W/Pdo7QMASwx/jCQuQs/eT5LNshBWX3FQrifTY5CSxegMNxhivZZfZMRdUwyAqYI1ylPB+Bz2Ok2T7sHcvBeSg+u0ohTJd7PQvrL0U8GgG3J+Imf5eW6Hd4VaM+OMCdJrF2hFt++GphsYzuTwCFei5CUdEdjBVoYLjEfosy/fYzv8fFNFAu4UhnLHh0VbznZLHT7tJFdZp8rYQry0MGRYasTToyYD7TadfJh0DbjEU3lt2cpGXqPc/CWfFb3oryFsIpdYtyfWsrbve2ZnqjkOPe4RK3rzsL15USI8YAJL0PRyAgO0Jgp7LzkY3vcYsU0hvKeEDsEyfAEWLqOlhpiYi5OBgipj5E5AnvInDEgaPC//sP0ppOj4tCD13PDz/FA6uJC/T6MRbKwIUcQVDBWoRSTbNoTJKwduy07AnxERhsuKPuMnDpyg2VNBGQRxxck0Le9dI=,null,null,null,POINT (235291.938 580838.025)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522fc74_6ea,0014ESUITE2929492020,closed,53.22302253,6.53128356,2020-07-01 14:36:02.347588,2020-11-26 22:26:35.439511,Melding Openbare Ruimte,Bomen; Boom geeft overlast,1,Tn6cbOS5glgIRxFDEm8YJFtxvomAaZuZC9tYYFJHbYggT1bsy5Kow6FdmDrwuO/uBPHA8riDz02FO2yvAXicOegfMzBg8SCHq4o91muqR8xHUrcCIjicaPSggzbRadTQBszE/HoNxIAgpZe6s7zbavWnVkXJ0f8E6rHaZWRfjSbgkCv86RzO+nOVooNEil99oYO+F/JMLSsKqvsoyWDmsbTPBQVzOLj4fjeNSBi8WFY=,null,null,null,POINT (231411.137 582430.501)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522fc74_6eb,0014ESUITE2928592020,closed,53.22595109,6.52390413,2020-07-01 14:11:44.481825,2020-07-14 22:14:41.993399,Melding Openbare Ruimte,Groen; Onkruid,1,BRUSsSp3XCuP7hM+5E37NxIpWDbU1SAZeMgFg3a0P/MDHGhfdAGgBQNqPmZuTBN9wsxSHxVyZhTVGzRm9byQuxDCKp3BbWNhG1tyfg6PPxbhLN6Heoulei4UxoKDoQX6yf+EdqsYN4c8ylR9OlDtLc/lIbqDSa65izALzw61yhzyoU+R2qtQczCWnqo1dulpcmGP+Zsjll8vFGoiOWTjzXwwcsEV1C3NjlvGi9md4GCtgj5rixU7OPaNeTECuFTtwcAt9dWI5rGYrycw3SxYoibmJY16IZNmrKxwT/jJ5KIHWY2CkurkAuyxRjiqCMBRCPqxCG4cerlpqCOmXDcA/AirWU3MMns86mBD/GTCotwroMRQkGwiEm6DHvnkkL+D,null,null,null,POINT (230913.159 582748.594)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522fc74_6ec,0014ESUITE2928452020,closed,53.22192415,6.56537439,2020-07-01 14:07:33.32334,2020-09-24 22:25:45.555312,Melding Openbare Ruimte,Openbare verlichting; Verkeerslicht kapot,4,G5oNA1fKenZF8cp9NUMopTWPBQEPChmLEeNNUyIi5TN2WvhuSz1G+9kv3IO4Qi/kit4YBclYAmVSDMmk3N3ER/b2tVQjURRJKqStXZlx6+mNIGO75qTfsCaHxN8og7+UqD2g8nVDguPxHtjnkuDAfoIYWdlo43TEG+FlT9kt//tFWex6zvv/rS8LRPx0EKnjKnHyO/HkeMOXIF+VR/ZdzWz+OEk7vDUj/QnriwBWXETQ6Gbwt8p/JeSWUFgdj+DntiyGNuDQsv7QgZFTJOZ6oYVmVHUfxoaIQudRubsQFwV5Pz40fG4izBIPadIldQ/XN6xUuey5uqr7qgvg2vkobrDbwLKbi4JnhXnGkWGXi8PZqlih2TLU5+qGh7pdc9d2B3dAC/eBw7eC0K7YCwkYB80ILAtKWW9oEuGnOn9BFN7dryMpNq+ZtpHp2khC67og,null,null,null,POINT (233689.878 582344.963)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522fc74_6ed,0014ESUITE2928082020,closed,53.1957627,6.56810492,2020-07-01 13:58:21.685665,2020-07-01 22:01:02.22575,Melding Openbare Ruimte,Groen; Struiken en perken,1,4r7MoElP74zpyQYWDVezn4qfugVBxi6qiTyPQ7lfPPOMxMAMFaJ/XZWhhm2OaSuBAR1CZrHx56LlcWTE9X9qsHQ7UzYyqjKeIAaeCf5gQXc=,null,null,null,POINT (233919.987 579436.716)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522fc74_6ee,0014ESUITE2927502020,closed,53.17000012,6.61217362,2020-07-01 13:43:16.397006,2020-11-19 22:32:56.141122,Melding Openbare Ruimte,Verkeer; Gevaarlijke kruispunten en situaties,1,BG0SrCOO03esHNctR/tVjxCO86pwQwxCmUpDmxz9UipZn7ccohnBHQddthCFm0tEkMf8CVMssRj55Y0/HJqWUGvlncke9YjYYlGDVFAy1LM=,null,null,null,POINT (236913.695 576619.094)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522fc74_6ef,0014ESUITE2927232020,closed,53.19635079,6.55047361,2020-07-01 13:38:50.236657,2020-07-01 22:01:04.301378,Melding Openbare Ruimte,Honden; Overlast,1,u6DzGQG9hYfIvM3LfTTfSHmrXyXc7F1K0NF52RFvJCjo2SXvhZHfNcf9k+57rcoI/woZ7z5KzyH0gh0o3jYbho7kbkdZ/NrcFtQVePpIFxMTB72ZFufwK5doHAmjgNblw+PK066sTbAfC0FrCQVvgQ/cw0Rr4hvtpA805Wsj48GSh4q9oTVT4VBcqtWGGzuGcex2FnqrTTtmG0xT4hSF4/DOXEFveKh97pA54Yc8JDiBvJdNHXX8h+PBDRM2+QSamOuZGOW+mcUT12c7lYLOdK7sTuVntzJ6565XZpLqq7mZb/acxVfJKR+d/cBF32bdTkwoypz+1NX8hx7gYPrd46VdiNVhMwjd+bQGyEEXlGDWmkOCNBnEbYzBtuYQKZCSGBvmt4srGkjpGKwRXxbinJ6to3WekqVib2G6/6WAd6emmSpi3AcqwDgZl49jUi+A,null,null,null,POINT (232740.689 579482.995)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522fc74_6f0,0014ESUITE2927162020,closed,53.21223312,6.57543272,2020-07-01 13:37:59.474929,2020-07-02 22:03:11.741249,Melding Openbare Ruimte,Afval; Grofvuil,1,MgfFP4t/EVy1s2Yieg3CmuFLJ/6Mg1HlHSS0fH5zvRJCFE6NRNZknV6/bQNtwG1GtJej1HGpl5wkmKxT1u/QxOBOUWXadtSIXyC2J5UdBhslr8A9w2cQRmqqpyhGv09VzKFvOh8gRdsbEuFD+DsEg8IwUlF8d8OyEy7SKm3cuPE=,null,null,null,POINT (234379.432 581277.578)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522fc74_6f1,0014ESUITE2927082020,closed,53.23048263,6.5839836,2020-07-01 13:36:12.088068,2020-07-02 22:03:12.885693,Melding Openbare Ruimte,Verkeer; Gevaarlijke kruispunten en situaties,3,RyGMeML7VpbggEkqE3DTWVOUI4LVt+R8ypP2r0tCUY2ZYjK5HfpZ8wLftlNeFm9k8NWita6IRhshBr6cQk+L5IgHKoYISoiwbHnnXDjdHSoCGTgpBMVGIuz5VfSZhF2E,null,null,null,POINT (234916.878 583317.836)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522fc74_6f2,0014ESUITE2926692020,closed,53.21803696,6.56032929,2020-07-01 13:28:08.431465,2020-07-01 22:01:07.440495,Melding Openbare Ruimte,Containers; Storing,1,0Wh7ccV+qbkkqoKI5TCvkBIQ/0vZUh2a70NCNjHETWHWWorPDjOxCTU0TOUAi+8vnSFGBMVA1blONrXSRRVIcQ==,null,null,null,POINT (233359.983 581906.898)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522fc74_6f3,0014ESUITE2926472020,closed,53.22360063,6.54463559,2020-07-01 13:22:34.624378,2020-07-23 22:15:10.514308,Melding Openbare Ruimte,Wegen; Asfalt,1,pdVmiYA0GN9ocEZ7Yl1pEo6YqRP7oXXbHhqGe3hXeroLkSVz8b8BmiHL8vCeZDk/98kpWbjy2uPR2X6YiPJPucwwpIIF/OMSAj2PaA+LDD0nVYe351Rgukb8GWChzpXtgvHUCiZB31muUwghc0vu1Pqkr94pA5jMHOWKMMG/TMGJoypkUaJCao79LtISHCFQ,null,null,null,POINT (232301.813 582509.074)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522fc74_6f4,0014ESUITE2926382020,closed,53.23043767,6.50683656,2020-07-01 13:20:56.942627,2020-07-02 22:03:14.973871,Melding Openbare Ruimte,Vervuiling openbare ruimte; Zwerfvuil,1,wriHtncYD90fgJ4kba1Qyt6NwYuQJo8wmL5ePbp+6gt1Lx+Hg5kd/dSyopzJ7+/S1v7mJ/RZwWHRyipP9qJtCQ==,null,null,null,POINT (229765.618 583230.02)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522fc74_6f5,0014ESUITE2925662020,closed,53.20018696,6.58826108,2020-07-01 13:03:22.495998,2021-01-08 22:35:50.212218,Melding Openbare Ruimte,Verkeer; Gevaarlijke kruispunten en situaties,5,jsN3T7QkjGLpWA+PHEYvKY4p2URxhodLM9AXl7rB/sArEGWU1vOdQBmGhNbBXqRVPoSpE4NhrpV3bht+pqdh/ZCyNYgGJakHVpkbxLUtmHQirH2PA5EqWzdpS9H9DgK++rS11vIG+Hxn5jKIEDnTIfANGxEZhMq3Zm+QXoAZp6NnD0a+K5ZUuxt9m05wNUFcCSEi5nCpxcd8ok3oEeVEIEHcIwRiqhsIwU37j4lSJkESfZH5IoOPzqjbXC+NRmt6imj51gtXM3aabWHRXknwJ8ShOZnVTjOC+fCNy67H6gj7YgCshAnzE3IdVWE9BCDqbdvtpT6EMIUu6SQZ+4p+jLGwNtxq4nkQ/2w0Hpj3vp05dVsHqIiQqm1XAmYh5I17zbIzflc7uhHQz3KH4p0Xag==,null,null,null,POINT (235258.74 579951.304)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522fc74_6f6,0014ESUITE2925642020,closed,53.21455207,6.57070599,2020-07-01 13:03:15.425566,2020-07-07 22:10:15.672556,Melding Openbare Ruimte,Wegen; Kapot / verzakt / opgedrukt,1,ykVY5cPQofdYaFM9GOeIaZKTmCYIvnglHk43KIpu9vF7CGmSTx4iwV9+KQTKrmobqItXMDPaWTAJn1cSHONlsrVQLS/bOFFGlxVHJJQ+3TOmtrAjIRo+9B2Tq16sV2tQyhKWkCYP50/eUH8uIByHtGQuaBAfPTwuR2jL5Lax2VT38c38kThvaDiISogt1IBJtdXj7y3n/y8cmG7jQ9FFhILoQq5U9nLdJLRPTfHlbMWXcA68d6U0pfevS3nliUhvnLohH+b5+MkLB3T33qc7a3bX/wSCkkHqKF8ZOLIXSgUo+onL14EOgHR9RYL5sOoF,null,null,null,POINT (234059.44 581530.435)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522fc74_6f7,0014ESUITE2925402020,closed,53.20255759,6.5244922,2020-07-01 12:53:31.93463,2020-07-07 22:10:16.789375,Melding Openbare Ruimte,Groen; Onkruid,1,w2kw86lNuupn3dvTGo4dH2NtcGSxHgkt+rAJZ10OmVj9+mbslmn49vR03ylXiSs8GAl0vbU3WM8yZa+gzSFnRzazSnodJyG6vpSPMs29PELXm6SVPKAPLna79DdiKs3x0K4lJrYrKapwhKIevhum/GRTk8onvWygYx8ww5sq0KLO+UMnHR1RS4XzD9mXcrqruuFWgCeUngiP1Ls6RoXExuZb0fAPstHQ6/8NIDFH436EdtQjZIChhUJpGuEtx3sF,null,null,null,POINT (230993.55 580145.973)
